date,state,r-prob,d-prob
2014-09-16,AK,90.0,10.0
2014-09-16,AL,99.0,1.0
2014-09-16,AR,66.5,33.5
2014-09-16,AZ,50.0,50.0
2014-09-16,CA,1.3,98.7
2014-09-16,CO,44.6,55.5
2014-09-16,CT,56.1,43.9
2014-09-16,FL,50.0,50.0
2014-09-16,GA,70.6,29.4
2014-09-16,HI,50.0,50.0
2014-09-16,IA,97.8,2.2
2014-09-16,ID,99.0,1.0
2014-09-16,IL,73.8,26.2
2014-09-16,KS,40.6,59.4
2014-09-16,MA,33.2,66.8
2014-09-16,MD,6.3,93.7
2014-09-16,ME,42.3,57.7
2014-09-16,MI,55.2,44.8
2014-09-16,MN,7.7,92.3
2014-09-16,NE,99.0,1.0
2014-09-16,NH,7.3,92.7
2014-09-16,NM,68.2,31.8
2014-09-16,NV,99.0,1.0
2014-09-16,NY,0.7,99.4
2014-09-16,OH,99.2,0.8
2014-09-16,OK,99.0,1.0
2014-09-16,OR,12.8,87.2
2014-09-16,PA,1.2,98.8
2014-09-16,RI,10.0,90.0
2014-09-16,SC,98.2,1.8
2014-09-16,SD,99.0,1.0
2014-09-16,TN,99.0,1.0
2014-09-16,TX,93.7,6.3
2014-09-16,VT,1.0,99.0
2014-09-16,WI,58.4,41.6
2014-09-16,WY,99.0,1.0
2014-09-17,AK,90.0,10.0
2014-09-17,AL,99.0,1.0
2014-09-17,AR,67.8,32.2
2014-09-17,AZ,50.0,50.0
2014-09-17,CA,1.3,98.7
2014-09-17,CO,50.0,50.0
2014-09-17,CT,55.8,44.2
2014-09-17,FL,53.2,46.9
2014-09-17,GA,68.2,31.8
2014-09-17,HI,50.0,50.0
2014-09-17,IA,97.8,2.2
2014-09-17,ID,99.0,1.0
2014-09-17,IL,53.2,46.8
2014-09-17,KS,41.2,58.8
2014-09-17,MA,19.7,80.3
2014-09-17,MD,6.8,93.2
2014-09-17,ME,45.1,54.9
2014-09-17,MI,54.5,45.5
2014-09-17,MN,7.7,92.4
2014-09-17,NE,99.0,1.0
2014-09-17,NH,13.8,86.3
2014-09-17,NM,91.4,8.6
2014-09-17,NV,99.0,1.0
2014-09-17,NY,0.7,99.3
2014-09-17,OH,99.1,0.9
2014-09-17,OK,99.0,1.0
2014-09-17,OR,12.7,87.4
2014-09-17,PA,1.3,98.8
2014-09-17,RI,10.0,90.0
2014-09-17,SC,98.1,1.9
2014-09-17,SD,99.0,1.0
2014-09-17,TN,99.0,1.0
2014-09-17,TX,94.6,5.5
2014-09-17,VT,1.0,99.0
2014-09-17,WI,61.3,38.7
2014-09-17,WY,99.0,1.0
2014-09-18,AK,90.0,10.0
2014-09-18,AL,99.0,1.0
2014-09-18,AR,70.1,29.9
2014-09-18,AZ,50.0,50.0
2014-09-18,CA,1.3,98.7
2014-09-18,CO,46.6,53.4
2014-09-18,CT,56.8,43.3
2014-09-18,FL,53.4,46.7
2014-09-18,GA,69.6,30.4
2014-09-18,HI,50.0,50.0
2014-09-18,IA,99.2,0.8
2014-09-18,ID,99.0,1.0
2014-09-18,IL,52.8,47.2
2014-09-18,KS,40.2,59.8
2014-09-18,MA,18.7,81.3
2014-09-18,MD,6.2,93.8
2014-09-18,ME,44.9,55.1
2014-09-18,MI,54.4,45.6
2014-09-18,MN,9.5,90.6
2014-09-18,NE,99.0,1.0
2014-09-18,NH,17.9,82.1
2014-09-18,NM,91.7,8.3
2014-09-18,NV,99.0,1.0
2014-09-18,NY,0.7,99.3
2014-09-18,OH,99.2,0.8
2014-09-18,OK,99.0,1.0
2014-09-18,OR,11.7,88.3
2014-09-18,PA,1.3,98.7
2014-09-18,RI,10.0,90.0
2014-09-18,SC,98.3,1.7
2014-09-18,SD,99.0,1.0
2014-09-18,TN,99.0,1.0
2014-09-18,TX,94.2,5.8
2014-09-18,VT,1.0,99.0
2014-09-18,WI,61.9,38.1
2014-09-18,WY,99.0,1.0
2014-09-19,AK,90.0,10.0
2014-09-19,AL,99.0,1.0
2014-09-19,AR,66.6,33.4
2014-09-19,AZ,50.0,50.0
2014-09-19,CA,1.3,98.8
2014-09-19,CO,45.1,54.9
2014-09-19,CT,56.4,43.6
2014-09-19,FL,53.0,47.0
2014-09-19,GA,75.3,24.7
2014-09-19,HI,50.0,50.0
2014-09-19,IA,99.2,0.8
2014-09-19,ID,99.0,1.0
2014-09-19,IL,53.2,46.8
2014-09-19,KS,40.4,59.6
2014-09-19,MA,21.1,78.9
2014-09-19,MD,7.1,92.9
2014-09-19,ME,45.0,55.0
2014-09-19,MI,54.3,45.7
2014-09-19,MN,9.8,90.2
2014-09-19,NE,99.0,1.0
2014-09-19,NH,18.1,81.9
2014-09-19,NM,91.7,8.3
2014-09-19,NV,99.0,1.0
2014-09-19,NY,0.7,99.3
2014-09-19,OH,99.1,0.9
2014-09-19,OK,99.0,1.0
2014-09-19,OR,12.3,87.7
2014-09-19,PA,1.1,98.9
2014-09-19,RI,10.0,90.0
2014-09-19,SC,98.2,1.8
2014-09-19,SD,99.0,1.0
2014-09-19,TN,99.0,1.0
2014-09-19,TX,94.7,5.3
2014-09-19,VT,1.0,99.0
2014-09-19,WI,61.1,38.9
2014-09-19,WY,99.0,1.0
2014-09-20,AK,90.0,10.0
2014-09-20,AL,99.0,1.0
2014-09-20,AR,66.4,33.6
2014-09-20,AZ,50.0,50.0
2014-09-20,CA,1.3,98.7
2014-09-20,CO,45.7,54.3
2014-09-20,CT,55.2,44.8
2014-09-20,FL,53.3,46.7
2014-09-20,GA,74.9,25.1
2014-09-20,HI,50.0,50.0
